,Round 1,Round 2,Round 3,Final Four,Championship,FINAL,Championship,Final Four,Round 3,Round 2,Round 1,
,Bracket A,,,,,Your Name,,Bracket C,,,,
1 (1),Survivor,,,,,,,,,,The Amazing Race,2 (1)
32 (8),Kid Nation,,,,,,,,,,Flavor of Love,31 (8)
16 (4),The Bachelor,,,,,,,,,,Master Chef,15 (4)
17 (5),Big Brother,,,,,,,,,,America's Got Talent,18 (5)
9 (3),The Voice,,,,,,,,,,America's Next Top Model,10 (3)
24 (6),Nailed It,,,,,,,,,,The Bachelorette,23 (6)
25 (7),American Ninja Warrior,,,,,,,,,,Real World/Road Rules Challenge,26 (7)
8 (2),So You Think You Can Dance,,,,,,,,,,Great British Bake Off,7 (2)
,,,,,,,,,,,,
,,,,,,Winner:,,,,,,
4 (1),American Idol,,,,,,,,,,The Mole,3 (1)
29 (8),Making the Band,,,,,,,,,,Next Food Network Star,30 (8)
13 (4),Iron Chef,,,,,,,,,,Chopped,14 (4)
20 (5),The Circle,,,,,,,,,,The Masked Singer,19 (5)
12 (3),Top Chef,,,,,,,,,,RuPaul's Drag Race: All Stars,11 (3)
21 (6),X-Factor,,,,,,,,,,Dancing with the Stars,22 (6)
28 (7),The Biggest Loser,,,,,,,,,,Hell's Kitchen,27 (7)
5 (2),RuPaul's Drag Race,,,,,,,,,,Project Runway,6 (2)
,Bracket B,,,,,,,Bracket D,,,,